LBBD Payments Greater than �250.00 for Publishing,,,,,,,,,
Payment Date,Vendor Name,Vendor Type,Cost Centre Code,Cost Centre Description,Department,Division,Subjective Description,Amount,Non Recoverable VAT
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,502.96,0.00
20-Dec-21,Redacted,Direct Payments,F10300,SOCIAL SUPPORT - SUPPORT FOR CARERS,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,430.92,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,369.80,0.00
31-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,954.00,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,280.44,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,321.76,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,269.80,0.00
20-Dec-21,Redacted,Direct Payments,F15680,                                       ,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,592.94,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,270.76,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,466.56,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,904.00,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,269.80,0.00
20-Dec-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,262.50,0.00
10-Dec-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,523.72,0.00
22-Dec-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,523.72,0.00
13-Dec-21,Redacted,Carers,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,5871.00,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,619.80,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,524.80,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,907.71,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,653.76,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,371.76,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,521.76,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1676.40,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,553.84,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1834.04,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1245.68,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,700.92,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.76,0.00
