LBBD Payments Greater than �250.00 for Publishing ,,,,,,,,,
Payment Date,Vendor Name,Vendor Type,Cost Centre Code,Cost Centre Description,Department,Division,Subjective Description,Amount,Non Recoverable VAT
01-Oct-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,523.72,0.00
01-Oct-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,1194.00,0.00
01-Oct-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,923.08,0.00
01-Oct-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1778.00,0.00
01-Oct-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.94,0.00
01-Oct-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,253.56,0.00
01-Oct-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,250.60,0.00
01-Oct-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,340.90,0.00
01-Oct-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,354.90,0.00
01-Oct-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,456.68,0.00
01-Oct-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,858.38,0.00
01-Oct-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.94,0.00
01-Oct-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,2769.00,0.00
01-Oct-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,2375.00,0.00
01-Oct-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,307.94,0.00
01-Oct-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,590.00,0.00
01-Oct-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,596.12,0.00
01-Oct-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,390.80,0.00
01-Oct-21,Redacted,Foster Carers,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,SUBSISTENCE,1134.60,0.00
01-Oct-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,250.60,0.00
01-Oct-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,600.00,0.00
01-Oct-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,749.00,0.00
