﻿LBBD Payments Greater than £250.00 for Publishing,,,,,,,,,
Payment Date,Vendor Name,Vendor Type,Cost Centre Code,Cost Centre Description,Department,Division,Subjective Description,Amount,Non Recoverable VAT
01-Jun-21,1st Steps Day Nursery   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,1300,0
01-Jun-21,A B Gardening & Maintenance   ,Commercial Supplier,F17440,YOUTH SERVICE MAINTENANCE,"EDUCATION, YOUTH & CHILDCARE","EDUCATION, YOUTH & CHILDCARE",GROUNDS MAINTENANCE,1150,0
01-Jun-21,Be First (Regeneration) Ltd   ,Commercial Supplier,F01200,CAPITAL GRF BS,CAPITAL GRF,CAPITAL GRF,CAPITAL OUTLAY,1422,0
01-Jun-21,Calford Seaden LLP   ,Commercial Supplier,F01200,CAPITAL GRF BS,CAPITAL GRF,CAPITAL GRF,CAPITAL OUTLAY,12750,0
01-Jun-21,Chestnut Nursery School Ltd   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,780,0
01-Jun-21,Chestnut Nursery School Ltd   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,2925,0
01-Jun-21,Chestnut Nursery School Ltd   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,2730,0
01-Jun-21,Chestnut Nursery School Ltd   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,780,0
01-Jun-21,Chestnut Nursery School Ltd   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,1560,0
01-Jun-21,Childville Afterschool Services St Johns   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,1560,0
01-Jun-21,Chipside Ltd   ,Commercial Supplier,F28200,ON STREET PARKING AND ENFORCEMENT,"LAW, GOVERNANCE & HR",ENFORCEMENT,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,446.96,0
01-Jun-21,Faithful & Gould   ,Commercial Supplier,F01200,CAPITAL GRF BS,CAPITAL GRF,CAPITAL GRF,CAPITAL OUTLAY,15280,0
01-Jun-21,Fools Paradise   ,Commercial Supplier,F14460,COMMUNITY EVENTS,STRATEGY & PARTICIPATION,CULTURE & RECREATION,EVENTS,5830,0
01-Jun-21,Future Youth Zone   ,Commercial Supplier,F17420,HOLIDAY ACTIVITIES & FOOD PROGRAM,"EDUCATION, YOUTH & CHILDCARE","EDUCATION, YOUTH & CHILDCARE",CONSULTANCY FEES,21827,0
01-Jun-21,Gravitas Recruitment Group Ltd   ,Commercial Supplier,F26170,IT STAFF & AGENCY,CORE,CORE SERVICES,CONSULTANCY FEES,2257.5,0
01-Jun-21,Gravitas Recruitment Group Ltd   ,Commercial Supplier,F26170,IT STAFF & AGENCY,CORE,CORE SERVICES,CONSULTANCY FEES,2257.5,0
01-Jun-21,Harmony House   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,1950,0
01-Jun-21,Insight Direct (UK) Ltd   ,Commercial Supplier,F25120,"MEMBERS, TRANSPORT AND EXPENSES","LAW, GOVERNANCE & HR",LAW & GOVERNANCE,MOBILE PHONE COSTS,359.95,0
01-Jun-21,James Blewett Training and Consultancy Ltd   ,Commercial Supplier,F19920,SOCIAL CARE WORKFORCE DEVELOPMENT TEAM,"LAW, GOVERNANCE & HR",LAW & GOVERNANCE,STAFF OTHER EXPENSES,300,0
01-Jun-21,Redacted,Commercial Supplier,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,2450,0
01-Jun-21,Kinder Kapers Too   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,1560,0
01-Jun-21,Kirkman & Jourdain Ltd   ,Commercial Supplier,F01200,CAPITAL GRF BS,CAPITAL GRF,CAPITAL GRF,CAPITAL OUTLAY,833,0
01-Jun-21,La Jolie Ronde Ltd   ,Commercial Supplier,F61450,EASTBROOK PRIMARY SCHOOL,DEDICATED SCHOOLS GRANT,SCHOOLS - ORACLE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",270,0
01-Jun-21,Little Angels Childcare Ltd T/a Monkey Puzzle Day Nursery   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,780,0
01-Jun-21,London Early Years Foundation   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,3510,0
